ID,会社名,プラン名,地域,15A基本料,20A,30A,40A,50A,60A,ここまでの上限金額,1段階目下,1段階目上,1段階目単価,ここまでの上限金額,2段階目下,2段階目上,2段階目単価,ここまでの上限金額,3段階目下,3段階目上,3段階目単価,ここまでの上限金額,4段階目下,4段階目上,4段階目単価,ここまでの上限金額,5段階目下,5段階目上,5段階目単価,ここまでの上限金額,6段階目下,6段階目上,6段階目単価,ここまでの上限金額,7段階目下,7段階目上,7段階目単価,ここまでの上限金額,8段階目下,8段階目上,8段階目単価,ここまでの上限金額,9段階目下,9段階目上,9段階目単価,ここまでの上限金額,10段階目下,10段階目上,10段階目単価,セット割,ポイント還元率,燃調単価,予備単価,コメント,リンク,割引1段目下,割引1段目上,割引1段目,割引2段目下,割引2段目上,割引2段目,割引3段目下,割引3段目上,割引3段目,割引4段目下,割引4段目上,割引4段目,支払い,初期費用,解約違約金,一時停止,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,親指でんき,従量電灯B　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,1,,,0,0,0,0,0,1,20000,29.50,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,親指でんき,従量電灯B　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,2,,,0,0,0,0,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,親指でんき,従量電灯B　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,3,,,0,0,0,0,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,親指でんき,従量電灯B　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,4,,,0,0,0,0,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,親指でんき,従量電灯A　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,6,0,0,0,0,0,0,0,1,20000,22.40,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,448000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,親指でんき,従量電灯A　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,7,0,0,0,0,0,0,0,1,20000,24.40,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,親指でんき,従量電灯A　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,8,0,0,0,0,0,0,0,1,20000,24.40,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,488000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,親指でんき,従量電灯B　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,9,,,0,0,0,0,0,1,20000,23.40,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,468000.00,,,,,,,,・解約時の違約金発生なし<br>・カード払いに加え口座振替にも対応,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,親指でんき,わんにゃんプラン+　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,1,,,511.50,682.00,852.50,1023.00,0,1,20000,29.50,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,590000.00,,,,,,,,・ペットを飼っている人向けのプラン<br>　ペットホテルなどの割引サービスが付く<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,親指でんき,わんにゃんプラン+　<a href=//aff.i-mobile.co.jp/ad_link.ashx?pid=49826&advid=42361&psid=29548 target=_blank rel=noopener><img src=calc/apply.png /></a>,2,,,495.00,660.00,825.00,990.00,0,1,20000,26.40,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,528000.00,,,,,,,,・ペットを飼っている人向けのプラン<br>　ペットホテルなどの割引サービスが付く<br>・カード払いに加え口座振替にも対応<br>・解約時の違約金発生なし,//power-hikaku.info/kuchikomi/oyayubi/,,,,,,,,,,,,,クレジットカード、口座振替,無し,無し,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
