ID,会社名,プラン名,地域,15A基本料,20A,30A,40A,50A,60A,ここまでの上限金額,1段階目下,1段階目上,1段階目単価,ここまでの上限金額,2段階目下,2段階目上,2段階目単価,ここまでの上限金額,3段階目下,3段階目上,3段階目単価,ここまでの上限金額,4段階目下,4段階目上,4段階目単価,ここまでの上限金額,5段階目下,5段階目上,5段階目単価,6段階目下,6段階目上,6段階目単価,7段階目下,7段階目上,7段階目単価,8段階目下,8段階目上,8段階目単価,9段階目下,9段階目上,9段階目単価,10段階目下,10段階目上,10段階目単価,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,北海道電力,従量電灯B,1,511.50,682.00,1023.00,1364.00,1705.00,2046.00,0,1,120,23.97,2876.40,121,280,30.26,7718.00,281,20000,33.98,677803.60,,,,677803.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,東北電力,従量電灯B,2,495.00,660.00,990.00,1320.00,1650.00,1980.00,0,1,120,18.58,2229.60,121,300,25.33,6789.00,301,20000,29.28,583605.00,,,,583605.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,東京電力,従量電灯B,3,429.00,572.00,858.00,1144.00,1430.00,1716.00,0,1,120,19.88,2385.60,121,300,26.48,7152.00,301,20000,30.57,609381.00,,,,609381.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,中部電力,従量電灯B,4,429.00,572.00,858.00,1144.00,1430.00,1716.00,0,1,120,21.04,2524.80,121,300,25.51,7116.60,301,20000,28.46,567778.60,,,,567778.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,北陸電力,従量電灯B,5,363.00,484.00,726.00,968.00,1210.00,1452.00,0,1,120,17.84,2140.80,121,300,21.73,6052.20,301,20000,23.44,467820.20,,,,467820.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,関西電力,従量電灯A,6,341.02,341.02,341.02,341.02,341.02,341.02,0,1,15,0.00,0.00,16,120,20.31,2132.55,121,300,25.71,6760.35,301,20000,28.70,572150.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,中国電力,従量電灯A,7,337.37,337.37,337.37,337.37,337.37,337.37,0,1,15,0.00,0.00,16,120,20.76,2179.80,121,300,27.44,7119.00,301,20000,29.56,589451.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,四国電力,従量電灯A,8,411.40,411.40,411.40,411.40,411.40,411.40,0,1,11,0.00,0.00,12,120,20.37,2220.33,121,300,26.99,7078.53,301,20000,30.50,607928.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,九州電力,従量電灯B,9,445.50,594.00,891.00,1188.00,1485.00,1782.00,0,1,120,17.46,2095.20,121,300,23.06,6246.00,301,20000,26.06,519628.00,,,,519628.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,沖縄電力,従量電灯,10,402.40,402.40,402.40,402.40,402.40,402.40,0,1,10,0.00,0.00,11,120,22.95,2524.50,121,300,28.49,7652.70,301,20000,30.47,607911.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
